"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jediismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jediismo"
"http://es.dbpedia.org/resource/Jediismo","http://www.w3.org/2000/01/rdf-schema#label","Jediismo"
"http://es.dbpedia.org/resource/Jediismo","http://www.w3.org/2000/01/rdf-schema#comment","El jediismo (se pronuncia yediismo o yedaismo) es un nuevo movimiento religioso inspirado en el guion de la saga de películas de la Guerra de las Galaxias, escrito por George Lucas, quien a su vez se inspiró en religiones como el budismo, el taoísmo y el sintoísmo y algunas creencias de origen céltico. Su credo se fundamenta en La Fuerza, entidad panteísta o ideal no teísta —varía según la interpretación— que es venerada por los caballeros Jedi en la saga mencionada."
"http://es.dbpedia.org/resource/Jediismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcgny"
"http://es.dbpedia.org/resource/Jediismo","http://xmlns.com/foaf/0.1/homepage","http://www.statistics.gov.uk/CCI/nugget.asp%3FID=297&Pos=&ColRank=2&Rank=1000"
"http://es.dbpedia.org/resource/Jediismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Wars"
"http://es.dbpedia.org/resource/Jediismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jedi"
"http://es.dbpedia.org/resource/Jediismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_ficticias"
"http://es.dbpedia.org/resource/Jediismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jediismo"
"http://es.dbpedia.org/resource/Jediismo","http://es.dbpedia.org/property/clero","Los caballeros jedi"
"http://es.dbpedia.org/resource/Jediismo","http://es.dbpedia.org/property/deidad","La Fuerza"
"http://es.dbpedia.org/resource/Jediismo","http://es.dbpedia.org/property/nombre","Jediismo"
"http://es.dbpedia.org/resource/Jediismo","http://es.dbpedia.org/property/tipo","Movimiento religioso"
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageID",56557
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageRevisionID",130141359
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.gov.uk/CCI/nugget.asp%3FID=297&Pos=&ColRank=2&Rank=1000"
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160711131534/http:/religionjedi.org/"
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templeofthejediorder.org/"
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.devocionalescristianos.org/2018/08/que-es-la-religion-jedi-el-jediismo-y-la-biblia.html"
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jediismo.com/"
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Jediismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jediismo?oldid=130141359&ns=0"
"http://es.dbpedia.org/resource/Jediismo","http://dbpedia.org/ontology/abstract","El jediismo (se pronuncia yediismo o yedaismo) es un nuevo movimiento religioso inspirado en el guion de la saga de películas de la Guerra de las Galaxias, escrito por George Lucas, quien a su vez se inspiró en religiones como el budismo, el taoísmo y el sintoísmo y algunas creencias de origen céltico. Su credo se fundamenta en La Fuerza, entidad panteísta o ideal no teísta —varía según la interpretación— que es venerada por los caballeros Jedi en la saga mencionada. En el Reino Unido, 46 000 personas (el 0,4 % de la población) han declarado que su religión era la Jedi en el censo de 2001. Esto haría que la religión Jedi fuese la cuarta religión más extendida del país.​ En Australia, el censo de 2012 reportó más de 40 000 creyentes en La Fuerza de La guerra de las galaxias, mientras que en Nueva Zelanda se trataría de más de 12 000 personas.​ El jediismo no está reconocido oficialmente como religión, pero sus miembros presionan para obtener reconocimiento por parte de los gobiernos locales."
"http://es.dbpedia.org/resource/Jedismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jediismo"
"http://es.dbpedia.org/resource/Jediísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jediismo"
"http://es.dbpedia.org/resource/Religion_Jedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jediismo"
"http://es.dbpedia.org/resource/Religion_jedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jediismo"
"http://es.dbpedia.org/resource/Religión_Jedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jediismo"
"http://es.dbpedia.org/resource/Religión_jedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jediismo"
