"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Químicos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Químicos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",889947
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",97352050
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Químicos_de_Bélgica?oldid=97352050&ns=14"
"http://es.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Laurent-Guillaume_de_Koninck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Leo_Baekeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/George_Sarton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Martin_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Solvay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Véronique_Gouverneur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Édouard_Herzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
