"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://www.w3.org/2000/01/rdf-schema#label","Heracles en la literatura"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://www.w3.org/2004/02/skos/core#prefLabel","Heracles en la literatura"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://dbpedia.org/ontology/wikiPageID",6083107
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://dbpedia.org/ontology/wikiPageRevisionID",71052201
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heracles_en_la_literatura?oldid=71052201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura_moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura_antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles_en_la_literatura"
