"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonnegarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Landas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Landas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Landas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://dbpedia.org/ontology/wikiPageID",479323
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://dbpedia.org/ontology/wikiPageRevisionID",107679607
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Landas?oldid=107679607&ns=14"
"http://es.dbpedia.org/resource/Cauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Gaujacq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Haut-Mauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Laluque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Larbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Luglon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Moliets-et-Maa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
