"subject","predicate","object"
"http://es.dbpedia.org/resource/Bačevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gradina_(Croacia)"
"http://es.wikipedia.org/wiki/Gradina_(Croacia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gradina_(Croacia)"
"http://dbpedia.org/resource/Gradina,_Virovitica-Podravina_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gradina_(Croacia)"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/2000/01/rdf-schema#label","Gradina (Croacia)"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://www.w3.org/2000/01/rdf-schema#comment","Gradina es un municipio de Croacia en el condado de Virovitica-Podravina."
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://xmlns.com/foaf/0.1/name","Gradina"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Virovitica-Podravina"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gradina_(Croacia)"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://es.dbpedia.org/property/cp",33411
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://es.dbpedia.org/property/elevaciónMedia",112
"http://es.dbpedia.org/resource/Gradina_(Croacia)","http://es.dbpedia.org/property/escudo","no"
