"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tegucigalpa_y_Comayagüela","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Xalapa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana","http://www.w3.org/2000/01/rdf-schema#label","Zona metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_s4"
"http://es.dbpedia.org/resource/Zona_metropolitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana","http://dbpedia.org/ontology/wikiPageID",383594
"http://es.dbpedia.org/resource/Zona_metropolitana","http://dbpedia.org/ontology/wikiPageRevisionID",3198712
"http://es.dbpedia.org/resource/Zona_metropolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Zona_metropolitana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_metropolitana?oldid=3198712&ns=0"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tehuacán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_del_Valle_de_Toluca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_Moroleón-Uriangato-Yuriria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Chihuahua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Cuernavaca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Pénjamo-La_Piedad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Zamora-Jacona","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Córdoba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Santiago_Tianguistenco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_Nuevo_Laredo-Laredo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tula","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.wikipedia.org/wiki/Zona_metropolitana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_metropolitana"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Irapuato-Salamanca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zona_metropolitana"
