"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Soria_Macchiavello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vladislav_Kuzmicic"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Kuzmicic"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Dusan Kuzmicic Calderón (Iquique, 23 de octubre de 1945) es un médico cirujano y político chileno de ascendencia croata. Entre 1990 y 1994 fue diputado por el distrito N° 2."
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://xmlns.com/foaf/0.1/name","Vladislav Kuzmicic Calderón"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquiqueños"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
