"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lipoproteína_de_muy_baja_densidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://www.w3.org/2000/01/rdf-schema#label","Lipoproteína de muy baja densidad"
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://www.w3.org/2000/01/rdf-schema#comment","Las lipoproteínas de muy baja densidad también conocidas como VLDL (del inglés very low-density lipoprotein) son complejos macromoleculares sintetizados por el hígado que transportan triglicéridos, ésteres de colesterol y fosfolípidos principalmente hacia los tejidos extrahepáticos. Se caracterizan por tener una baja densidad, aunque mayor que la de los quilomicrones (entre 0,94 y 1,0006) y un pequeño diámetro, entre 30 y 70 nm. Se compone principalmente de lípidos, en un 90%, y un 10% de proteínas específicas. Son las precursoras de las LDL"
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j0jq"
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lipoproteínas"
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipoproteína_de_muy_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://dbpedia.org/ontology/wikiPageID",351762
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://dbpedia.org/ontology/wikiPageRevisionID",119489256
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipoproteína_de_muy_baja_densidad?oldid=119489256&ns=0"
"http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad","http://dbpedia.org/ontology/abstract","Las lipoproteínas de muy baja densidad también conocidas como VLDL (del inglés very low-density lipoprotein) son complejos macromoleculares sintetizados por el hígado que transportan triglicéridos, ésteres de colesterol y fosfolípidos principalmente hacia los tejidos extrahepáticos. Se caracterizan por tener una baja densidad, aunque mayor que la de los quilomicrones (entre 0,94 y 1,0006) y un pequeño diámetro, entre 30 y 70 nm. Se compone principalmente de lípidos, en un 90%, y un 10% de proteínas específicas. Son las precursoras de las LDL Su componente proteico está constituido mayoritariamente por una molécula de apolipoproteína APOB100, APOE,  y APOC3 incorporada en el hígado durante su biosíntesis, y varias apolipoproteínas de menor peso molecular incorporadas durante la circulación. A nivel de los capilares de los tejidos extrahepáticos (músculo esquelético, miocárdio y tejido adiposo, entre los de mayor relevancia metabólica) los triglicéridos asociados a las VLDL son hidrolizados por la enzima , liberándose ácidos grasos que son incorporados por los tejidos para ser almacenados (tejido adiposo) u oxidados como fuente de energía (músculo). Las VLDL disminuidas en triglicéridos por este mecanismo se conocen como remanentes de VLDL o  (lipoporteínas de densidad intermedia). Después de una segunda ronda de lipólisis y un enriquecimiento relativo en su contenido de ésteres de colesterol, las IDL son transformadas en LDL (lipoproteínas de baja densidad), las cuales son captadas por el hígado para su remoción de la circulación."
"http://es.dbpedia.org/resource/Lipoproteina_de_muy_baja_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteínas_de_muy_baja_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad"
"http://dbpedia.org/resource/Very_low-density_lipoprotein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipoproteína_de_muy_baja_densidad"
