"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6355259
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",100993055
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_del_siglo_XVI?oldid=100993055&ns=14"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Piri_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Amīn_Rāzī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
