"subject","predicate","object"
"http://es.dbpedia.org/resource/Voto_gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voto_rosa"
"http://es.dbpedia.org/resource/Voto_rosa","http://www.w3.org/2000/01/rdf-schema#label","Voto rosa"
"http://es.dbpedia.org/resource/Voto_rosa","http://www.w3.org/2000/01/rdf-schema#comment","El voto rosa, también denominado voto LGBT, es un término que hace referencia al voto efectuado en un sufragio por las personas pertenecientes al colectivo LGBTI. También se emplea para referirse a la influencia electoral que ejerce este colectivo. Este neologismo usado en sus inicios en el Reino Unido, se expandió rápidamente hacia otros países de la anglosfera (Estados Unidos, Australia, Canadá y Sudáfrica principalmente), y, en consecuencia, al resto del mundo."
"http://es.dbpedia.org/resource/Voto_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_LGBT"
"http://es.dbpedia.org/resource/Voto_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Voto_rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voto_rosa"
"http://es.dbpedia.org/resource/Voto_rosa","http://dbpedia.org/ontology/wikiPageID",7398769
"http://es.dbpedia.org/resource/Voto_rosa","http://dbpedia.org/ontology/wikiPageRevisionID",117783385
"http://es.dbpedia.org/resource/Voto_rosa","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Voto_rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voto_rosa?oldid=117783385&ns=0"
"http://es.dbpedia.org/resource/Voto_rosa","http://dbpedia.org/ontology/abstract","El voto rosa, también denominado voto LGBT, es un término que hace referencia al voto efectuado en un sufragio por las personas pertenecientes al colectivo LGBTI. También se emplea para referirse a la influencia electoral que ejerce este colectivo. Este neologismo usado en sus inicios en el Reino Unido, se expandió rápidamente hacia otros países de la anglosfera (Estados Unidos, Australia, Canadá y Sudáfrica principalmente), y, en consecuencia, al resto del mundo. Las cifras oficiales sobre los votantes homosexuales se basan en quienes afirman serlo públicamente, esto a través de encuestas o en países que incorporan preguntas de esta naturaleza en sus censos de población, no obstante, se estima una cantidad superior debido al número indeterminado de personas que se mantienen en el armario, lo que dificulta precisar con mayor certeza el total de votantes gay en un universo electoral, al contrario de otros datos estadísticos de los ciudadanos, como la edad, sexo, grupo étnico, etc. Existen movimientos sociopolíticos y agrupaciones dedicados a los asuntos LGBT en la política, los cuales se encuentran normalmente vinculados a partidos políticos. En Estados Unidos, las principales organizaciones sobre esta materia de las dos mayores fuerzas políticas son  (vinculado al Partido Demócrata) y Log Cabin Republicans (vinculado al Partido Republicano). En España, algunos de estos movimientos son el Grupo «Lesbianas, Gais, Transexuales y Bisexuales» del PSOE, el Área de Libertad de Expresión Afectivo-Sexual de Izquierda Unida y el Círculo LGTBI de Podemos."
"http://es.wikipedia.org/wiki/Voto_rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voto_rosa"
"http://dbpedia.org/resource/Pink_Vote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voto_rosa"
