"subject","predicate","object"
"http://es.dbpedia.org/resource/HAL_HJT-36_Sitara","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Mikoyan_MiG-29K","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/British_Aerospace_Sea_Harrier","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/HAL_Kiran","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Aeropuerto_de_Visakhapatnam","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Aeropuerto_de_Visakhapatnam","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Marina_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Marina_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_India"
"http://dbpedia.org/resource/Indian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/HAL_Tejas","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Boeing_P-8_Poseidon","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Kamov_Ka-31","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Breguet_Br.1050_Alizé","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Túpolev_Tu-142","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Ruby_Daniel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Ruby_Daniel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Goa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Goa","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Hawker_Sea_Hawk","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_India"
"http://es.wikipedia.org/wiki/Armada_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armada_India"
"http://es.dbpedia.org/resource/Armada_India","http://www.w3.org/2000/01/rdf-schema#label","Armada India"
