"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phelsuma_andamanense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phelsuma_andamanense"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma andamanense"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/2000/01/rdf-schema#comment","Phelsuma andamanense es una especie de gecos de la familia Gekkonidae.​ Es una lagartija pequeña, delgada, tiene un color verde brillante y se alimenta de insectos. Se encuentra solamente en la islas Andamán y Nicobar, pertenecientes a la India. Es de destacar que su hábitat está a casi 5000 km de distancia del centro del área de distribución del género Phelsuma.​"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shv1"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://xmlns.com/foaf/0.1/name","Geckos"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phelsuma"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Phelsuma_andamanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Andamán_y_Nicobar"
