"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://dbpedia.org/ontology/wikiPageID",7210461
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",89565124
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_Charente?oldid=89565124&ns=14"
"http://es.dbpedia.org/resource/Cantones_de_Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente"
