"subject","predicate","object"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/2000/01/rdf-schema#label","Heugraben"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/2000/01/rdf-schema#comment","Heugraben (en húngaro, Szénásgödör) es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Datos: Q597123 
*  Multimedia: Heugraben"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzlq"
"http://es.dbpedia.org/resource/Heugraben","http://xmlns.com/foaf/0.1/name","Heugraben"
"http://es.dbpedia.org/resource/Heugraben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Heugraben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heugraben"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/códigoPostal",7551
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/densidad",3864
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/elevaciónMedia",249
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/nombre","Heugraben"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/nombreCompleto","Heugraben"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/población",250
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/superficie",6.47
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Güssing"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Heugraben","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/wikiPageID",1268063
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/wikiPageRevisionID",120351413
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/wikiPageLength",698
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/populationTotal",250
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/postalCode","7551"
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Heugraben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heugraben?oldid=120351413&ns=0"
"http://es.dbpedia.org/resource/Heugraben","http://dbpedia.org/ontology/abstract","Heugraben (en húngaro, Szénásgödör) es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Datos: Q597123 
*  Multimedia: Heugraben"
"http://es.dbpedia.org/resource/Szénásgödör","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heugraben"
"http://es.wikipedia.org/wiki/Heugraben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heugraben"
"http://dbpedia.org/resource/Heugraben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heugraben"
