"subject","predicate","object"
"http://dbpedia.org/resource/Nymwars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nymwars"
"http://es.wikipedia.org/wiki/Nymwars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nymwars"
"http://es.dbpedia.org/resource/Nymwars","http://www.w3.org/2000/01/rdf-schema#label","Nymwars"
"http://es.dbpedia.org/resource/Nymwars","http://www.w3.org/2000/01/rdf-schema#comment","Se le denomina Nymwars al conflicto social relativo al uso nombres reales como parte necesaria a acceder sitios web (muchos casos redes sociales). Desde el lanzamiento de Google+, en junio de 2011, en una de las políticas se prohibió cualquier denominación que no tuviera relación a la identidad real, como pseudónimos, apodos familiares o artísticos.​ El término es una composición de dos palabras inglesas: nym (de pseudonym, pseudónimo) y wars (de guerra). En Twitter, que no aplica dicha política, utilizan la etiqueta #nymwars como protesta. Medios especializados como Wired,​ The Atlantic,​ y The New York Times.​ lo califican de revolucionario."
"http://es.dbpedia.org/resource/Nymwars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vgtl"
"http://es.dbpedia.org/resource/Nymwars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_tecnológicas"
"http://es.dbpedia.org/resource/Nymwars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anonimato"
"http://es.dbpedia.org/resource/Nymwars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/Nymwars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nymwars"
"http://es.dbpedia.org/resource/Nymwars","http://dbpedia.org/ontology/wikiPageID",5082222
"http://es.dbpedia.org/resource/Nymwars","http://dbpedia.org/ontology/wikiPageRevisionID",127170471
"http://es.dbpedia.org/resource/Nymwars","http://dbpedia.org/ontology/wikiPageLength",10878
"http://es.dbpedia.org/resource/Nymwars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nymwars?oldid=127170471&ns=0"
"http://es.dbpedia.org/resource/Nymwars","http://dbpedia.org/ontology/abstract","Se le denomina Nymwars al conflicto social relativo al uso nombres reales como parte necesaria a acceder sitios web (muchos casos redes sociales). Desde el lanzamiento de Google+, en junio de 2011, en una de las políticas se prohibió cualquier denominación que no tuviera relación a la identidad real, como pseudónimos, apodos familiares o artísticos.​ El término es una composición de dos palabras inglesas: nym (de pseudonym, pseudónimo) y wars (de guerra). En Twitter, que no aplica dicha política, utilizan la etiqueta #nymwars como protesta. Medios especializados como Wired,​ The Atlantic,​ y The New York Times.​ lo califican de revolucionario."
