"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/M-404","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Cuétara","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Villarejo_de_Salvanés"
"http://dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/2000/01/rdf-schema#label","Villarejo de Salvanés"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/2000/01/rdf-schema#comment","Villarejo de Salvanés es un municipio y localidad de la Comunidad de Madrid (España), situada en la denominada comarca de Las Vegas y en la histórica de la Alcarria de Chinchón. Pertenece a la diócesis de Alcalá de Henares (Madrid) y al partido judicial de Arganda del Rey. Tiene como patrona a la Santísima Virgen de la Victoria de Lepanto y como patrón a San Andrés Apóstol. Posee un vasto término municipal con una extensión de 118,6 km² en los que integra a otras cuatro secciones: Las Huertas de Villarejo, Buena Mesón, La Varga y Vega Corbera."
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb6mg"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://xmlns.com/foaf/0.1/name","Villarejo de Salvanés"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://xmlns.com/foaf/0.1/homepage","http://www.villarejodesalvanes.es/"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://es.dbpedia.org/property/alcalde","Jesús Díaz Raboso"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://es.dbpedia.org/property/altitud",759
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://es.dbpedia.org/property/bandera","Flag of Villarejo de Salvanés Spain.svg"
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Villarejo_de_Salvanés","http://es.dbpedia.org/property/cp",28590
