"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antifeminismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/2000/01/rdf-schema#label","Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/2004/02/skos/core#prefLabel","Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_de_género"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ideología"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paradigmas_sociológicos"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinidad"
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://dbpedia.org/ontology/wikiPageID",5922097
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://dbpedia.org/ontology/wikiPageRevisionID",110004236
"http://es.dbpedia.org/resource/Categoría:Masculinismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masculinismo?oldid=110004236&ns=14"
"http://es.dbpedia.org/resource/Sexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Violencia_contra_los_varones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Síndrome_del_esposo_golpeado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Antifeminismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Día_Internacional_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Movimiento_por_los_derechos_de_los_padres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_de_los_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Estudios_del_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Masculinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Misandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/El_varón_domado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/MGTOW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Movimientos_de_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Hombre_herbívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Los_niños_son_estúpidos,_¡arrójales_piedras!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Salud_masculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Falda_masculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Mujeres_y_niños_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Símbolo_de_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Caso_de_manutención_infantil_de_Matt_Dubay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Violencia_doméstica_contra_el_varón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Movimiento_por_los_derechos_de_los_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Eventos_masculinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_hombres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Masculinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Anticoncepción_masculina_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_hombres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinismo"
