"subject","predicate","object"
"http://dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannah_Pritchard"
"http://es.wikipedia.org/wiki/Hannah_Pritchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Pritchard"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Hannah Pritchard"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Pritchard (1711-1768), nacida Hannah Vaughan, fue una actriz de teatro británica."
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052pj2"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://xmlns.com/foaf/0.1/name","Hannah Pritchard"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Pritchard"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/fechaDeFallecimiento",1768
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/fechaDeNacimiento",1711
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/hijos","Una hija"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/imagen","Hannah Pritchard.jpg"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/nombre","Hannah Pritchard"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/nombreDeNacimiento","Hannah Vaughan"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/pareja","William Pritchard"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://dbpedia.org/ontology/wikiPageID",4106253
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://dbpedia.org/ontology/wikiPageRevisionID",103435928
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://dbpedia.org/ontology/birthName","Hannah Vaughan"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Pritchard?oldid=103435928&ns=0"
"http://es.dbpedia.org/resource/Hannah_Pritchard","http://dbpedia.org/ontology/abstract","Hannah Pritchard (1711-1768), nacida Hannah Vaughan, fue una actriz de teatro británica."
