"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Buenavista","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Oviedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_de_Oviedo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Palacio_de_los_Deportes_de_Oviedo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Oviedo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Oviedo","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Asturias","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Oviedo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Oviedo"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo","http://dbpedia.org/ontology/wikiPageID",2492679
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",26276254
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_consistorial_de_Oviedo"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_Oviedo?oldid=26276254&ns=0"
"http://es.dbpedia.org/resource/Estadio_Carlos_Tartiere_(2000)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Auditorio_Príncipe_Felipe","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Oviedo"
