"subject","predicate","object"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/2000/01/rdf-schema#label","Giedrius Gustas"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/2000/01/rdf-schema#comment","Giedrius Gustas, (Kaunas, Lituania, 4 de marzo de 1980), es un exjugador de baloncesto lituano retirado que mide 1.90 m y cuya posición en la cancha era la de base. Internacional absoluto con Lituania, ha conseguido 2 medallas en competiciones oficiales con la selección de baloncesto de Lituania."
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g28x2"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://xmlns.com/foaf/0.1/name","Giedrius Gustas"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://xmlns.com/foaf/0.1/homepage","http://www.plk.pl/%3Flang=pl&mid=5&id=2855"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Alytaus_Dzūkija"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Turów_Zgorzelec"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Neptūnas_Klaipėda"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trefl_Sopot"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_EK_Kavala"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Lituania"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Rakvere_Tarvas"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Barons/LMT"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaunas"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giedrius_Gustas"
