"subject","predicate","object"
"http://es.dbpedia.org/resource/Populorum_Progressio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Populorum_progressio"
"http://es.dbpedia.org/resource/Christi_Matri","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Populorum_progressio"
"http://es.dbpedia.org/resource/Populorum_progressio","http://www.w3.org/2000/01/rdf-schema#label","Populorum progressio"
"http://es.dbpedia.org/resource/Populorum_progressio","http://www.w3.org/2000/01/rdf-schema#comment","Populorum progressio (latín: El desarrollo de los pueblos) es la carta encíclica del Papa Pablo VI promulgada el 26 de marzo de 1967. La encíclica está dedicada a la cooperación entre los pueblos y al problema de los países en vías de desarrollo. El papa denuncia que el desequilibrio entre países ricos y pobres se va agravando, critica al neocolonialismo y afirma el derecho de todos los pueblos al bienestar. Además presenta una crítica al capitalismo y al colectivismo marxista. Finalmente propone la creación de un fondo mundial para ayudar a los países en vías de desarrollo."
"http://es.dbpedia.org/resource/Populorum_progressio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1rl7"
"http://es.dbpedia.org/resource/Populorum_progressio","http://xmlns.com/foaf/0.1/homepage","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_26031967_populorum_sp.html"
"http://es.dbpedia.org/resource/Populorum_progressio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pablo_VI"
"http://es.dbpedia.org/resource/Populorum_progressio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1967"
"http://es.dbpedia.org/resource/Populorum_progressio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Populorum_progressio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Populorum_progressio"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/annoPontificato","IV"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Christi_Matri"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/argumento","La necesidad de promover el desarrollo de los pueblos"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/día",26
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/mes","marzo"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/papa","Pablo VI 60px|center"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/traducción","El desarrollo de los pueblos"
"http://es.dbpedia.org/resource/Populorum_progressio","http://dbpedia.org/ontology/wikiPageID",567393
"http://es.dbpedia.org/resource/Populorum_progressio","http://dbpedia.org/ontology/wikiPageRevisionID",130047019
"http://es.dbpedia.org/resource/Populorum_progressio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_19670326_populorum_lt.html"
"http://es.dbpedia.org/resource/Populorum_progressio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_26031967_populorum_sp.html"
"http://es.dbpedia.org/resource/Populorum_progressio","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Populorum_progressio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Populorum_progressio?oldid=130047019&ns=0"
"http://es.dbpedia.org/resource/Populorum_progressio","http://dbpedia.org/ontology/abstract","Populorum progressio (latín: El desarrollo de los pueblos) es la carta encíclica del Papa Pablo VI promulgada el 26 de marzo de 1967. La encíclica está dedicada a la cooperación entre los pueblos y al problema de los países en vías de desarrollo. El papa denuncia que el desequilibrio entre países ricos y pobres se va agravando, critica al neocolonialismo y afirma el derecho de todos los pueblos al bienestar. Además presenta una crítica al capitalismo y al colectivismo marxista. Finalmente propone la creación de un fondo mundial para ayudar a los países en vías de desarrollo. Es una de las más famosas e importantes de Pablo VI aun cuando en su momento fue objeto de debates (por ejemplo, en cuanto al derecho de los pueblos a rebelarse incluso con la fuerza contra un régimen opresor) y críticas por parte de los ambientes más conservadores. La encíclica fue el motivo de fundación del movimiento MSPTM (Misioneros Siervos de los Pobres del Tercer Mundo) La propiedad privada no constituye para nadie un derecho incondicional y absoluto. No hay ninguna razón para reservarse en uso exclusivo lo que supera a la propia necesidad, cuando a los demás les falta lo necesario. Populorum Progressio, núm. 23"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/webEs","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_26031967_populorum_sp.html"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/webLa","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_19670326_populorum_lt.html"
"http://es.wikipedia.org/wiki/Populorum_progressio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Populorum_progressio"
"http://dbpedia.org/resource/Populorum_progressio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Populorum_progressio"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Populorum_progressio"
