"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Muhammad_ibn_Tahir"
"http://es.dbpedia.org/resource/Muhammad_(tahirida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_ibn_Tahir"
"http://es.dbpedia.org/resource/Muhámmad_(tahírida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_ibn_Tahir"
"http://es.dbpedia.org/resource/Muhámmad_(tahirí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_ibn_Tahir"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Tahir"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://www.w3.org/2000/01/rdf-schema#comment","Abu Abdalah Muhámmad ibn Táhir ibn Abdalah (árabe: أبو عبد الله محمد بن طاهر بن عبد الله) (Murió c. 910) fue el último gobernador tahirí de Jorasán, desde 862 hasta 873."
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IX"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_tahirí"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_IX"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nishapur"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhammad_ibn_Tahir"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/authorlink","Clifford Edmund Bosworth"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/chapter","The Ṭāhirids and Ṣaffārids"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/chapterurl","https://books.google.com/books%3Fid=hvx9jq_2L3EC&lpg=PP1&pg=PA90%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/editorFirst","R.N."
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/editorLast","Frye"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/first","C.E."
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/first","Clifford Edmund"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/last","Bosworth"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/location","Costa Mesa"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/pages",90
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/publisher","Mazda Publishers"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Muhammad_ibn_Tahir","http://es.dbpedia.org/property/title","The History of the Saffarids of Sistan and the Maliks of Nimruz"
