"subject","predicate","object"
"http://es.dbpedia.org/resource/La_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck"
"http://es.dbpedia.org/resource/A_un_dios_desconocido_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck"
"http://es.dbpedia.org/resource/Tortilla_Flat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck"
"http://es.dbpedia.org/resource/Al_este_del_Edén_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck"
"http://es.dbpedia.org/resource/De_ratones_y_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://www.w3.org/2000/01/rdf-schema#label","Novelas de John Steinbeck"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de John Steinbeck"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:John_Steinbeck"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://dbpedia.org/ontology/wikiPageID",422410
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://dbpedia.org/ontology/wikiPageRevisionID",128029262
"http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_John_Steinbeck?oldid=128029262&ns=14"
"http://es.dbpedia.org/resource/The_Grapes_of_Wrath_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck"
"http://es.dbpedia.org/resource/Los_hechos_del_Rey_Arturo_y_sus_nobles_caballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Steinbeck"
