"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Ralph Bakshi"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Ralph Bakshi"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi","http://dbpedia.org/ontology/wikiPageID",1899564
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi","http://dbpedia.org/ontology/wikiPageRevisionID",65685766
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Ralph_Bakshi?oldid=65685766&ns=14"
"http://es.dbpedia.org/resource/Wizards_(película_de_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi"
"http://es.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi"
"http://es.dbpedia.org/resource/El_gato_Fritz_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Bakshi"
