"subject","predicate","object"
"http://dbpedia.org/resource/Rolling_Papers_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolling_Papers"
"http://es.dbpedia.org/resource/No_Sleep","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rolling_Papers"
"http://es.dbpedia.org/resource/No_Sleep","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rolling_Papers"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2000/01/rdf-schema#label","Rolling Papers"
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2000/01/rdf-schema#comment","Rolling Papers es el tercer álbum de estudio del rapero estadounidense Wiz Khalifa. Fue estrenado el 29 de marzo de 2011 por Atlantic Records y . En el álbum hay colaboraciones de Too Short, Curren$y y Chevy Woods. Fueron lanzados los sencillos ""Black and Yellow"", ""Roll Up"", """" y ""No Sleep"". Rolling Papers debutó en el número 2 del Billboard Hot 200, con 197 000 copias vendidas en Estados Unidos durante su primera semana.​ Recibió críticas mixtas, alabando los estribillos pero criticando la limitada cantidad de temas cubiertos en las letras."
"http://es.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg97_v"
"http://es.dbpedia.org/resource/Rolling_Papers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Rolling_Papers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolling_Papers"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/actual","Rolling Papers"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kush_&_Orange_Juice"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wiz_Khalifa"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/añop","http://es.dbpedia.org/resource/Mac_&_Devin_Go_to_High_School_(banda_sonora)"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/calificación","* Allmusic 
* Entertainment Weekly 
* Rolling Stone"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rostrum_Records"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/duración","3467.0"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","Brandon Carrier"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","I.D. Labs"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","Bei Maejor, Clinton Sparks"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","Benny Blanco, Noel ""Detail"" Fisher"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","WillPower"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","Jim Jonsin"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","StarGate"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","Andrew ""Pop"" Wansel, Oak"
"http://es.dbpedia.org/resource/Rolling_Papers","http://es.dbpedia.org/property/extra","Lex Luger"
