"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/2000/01/rdf-schema#label","Gilmore Girls"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/2004/02/skos/core#prefLabel","Gilmore Girls"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embarazo_adolescente_en_cine_y_televisión"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2000"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2007"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://dbpedia.org/ontology/wikiPageID",936034
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",77943647
"http://es.dbpedia.org/resource/Categoría:Gilmore_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gilmore_Girls?oldid=77943647&ns=14"
"http://es.dbpedia.org/resource/Fight_face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Gilmore_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/The_real_Paul_Anka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/A_Tale_of_Poes_and_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/I_get_a_sidekick_out_of_you","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Let_the_games_begin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory's_dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/The_long_morrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/French_twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Hay_bale_maze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Norman_Mailer,_I'm_pregnant!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Tick,_tick,_tick,_boom!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Chicken_or_beef%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Dear_Emily_and_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Haunted_leg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/I'm_a_Kayak,_hear_me_roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/So..._Good_talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/A_Deep-Fried_Korean_Thanksgiving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Concert_interruptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
