"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Évora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/abiertoAlPúblico","Si"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/catalogación","MN;"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/divisiónAdministrativa","Distrito de Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/imagen","EvoraWalls1.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/nombre","Castillo de Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/nombreLocal","Castelo de Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/pieDeFoto","Castillo de Évora, Portugal: aspecto de la muralla"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/propiedad","Estado portugués"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/subdivisiónAdministrativa","Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/tipo","castillo y patrimonio cultural"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Évora"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alentejo"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://dbpedia.org/ontology/wikiPageID",9601839
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://dbpedia.org/ontology/wikiPageRevisionID",130174190
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipa.min-cultura.pt/"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.pt/scripts/zope.pcgi/ipa/pages/frameset%3Fnome=ipa&upframe=upframe3&downframe=ipa.html"
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://dbpedia.org/ontology/wikiPageLength",10383
"http://es.dbpedia.org/resource/Castillo_de_Évora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Évora?oldid=130174190&ns=0"
