"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_Moana_O_Raukawa_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Ngāi_Tahu","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Te_Tai_Tokerau_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Te_Arawa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Te_Tai_Rāwhiti_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Ngāti_Porou","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Ngāti_Tūwharetoa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.wikipedia.org/wiki/Lengua_maorí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Lengua_maorí","http://www.w3.org/2000/01/rdf-schema#label","Lengua maorí"
"http://es.dbpedia.org/resource/Lengua_maorí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dds9"
"http://es.dbpedia.org/resource/Lengua_maorí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_maorí"
"http://es.dbpedia.org/resource/Lengua_maorí","http://dbpedia.org/ontology/wikiPageID",602876
"http://es.dbpedia.org/resource/Lengua_maorí","http://dbpedia.org/ontology/wikiPageRevisionID",5349958
"http://es.dbpedia.org/resource/Lengua_maorí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_maorí"
"http://es.dbpedia.org/resource/Lengua_maorí","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Lengua_maorí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_maorí?oldid=5349958&ns=0"
"http://es.dbpedia.org/resource/Waipounamu_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Hauāuru_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Tauranga_Moana","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Te_Tau_Ihu_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
