"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/2000/01/rdf-schema#label","Zoran Krajčinović"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/2000/01/rdf-schema#comment","Zoran Krajčinović es un deportista yugoslavo que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1997 y una medalla de oro en el Campeonato Europeo de Taekwondo de 1998.​"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://xmlns.com/foaf/0.1/name","Zoran Krajčinović"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Yugoslavia"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoran_Krajčinović"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://es.dbpedia.org/property/nombre","Zoran Krajčinović"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://dbpedia.org/ontology/wikiPageID",6566651
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://dbpedia.org/ontology/wikiPageRevisionID",129147994
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoran_Krajčinović?oldid=129147994&ns=0"
"http://es.dbpedia.org/resource/Zoran_Krajčinović","http://dbpedia.org/ontology/abstract","Zoran Krajčinović es un deportista yugoslavo que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1997 y una medalla de oro en el Campeonato Europeo de Taekwondo de 1998.​"
"http://es.dbpedia.org/resource/Zoran_Krajcinovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoran_Krajčinović"
"http://es.wikipedia.org/wiki/Zoran_Krajčinović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoran_Krajčinović"
