"subject","predicate","object"
"http://es.dbpedia.org/resource/Teletrak_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletrak"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/2000/01/rdf-schema#label","Teletrak"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/2004/02/skos/core#prefLabel","Teletrak"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hípica_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_juegos_de_azar"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://dbpedia.org/ontology/wikiPageID",9433160
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://dbpedia.org/ontology/wikiPageRevisionID",126229338
"http://es.dbpedia.org/resource/Categoría:Teletrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teletrak?oldid=126229338&ns=14"
"http://es.dbpedia.org/resource/Teletrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletrak"
