"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mogotes_(Santander)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogotes_(Santander)"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","Mogotes (Santander)"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/2000/01/rdf-schema#comment","Mogotes es un municipio colombiano ubicado en el departamento de Santander."
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcxwb"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://xmlns.com/foaf/0.1/name","Mogotes"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Mogotes_(Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogotes_(Santander)"
