"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Caz@venturas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cazaventuras"
"http://es.wikipedia.org/wiki/Los_Cazaventuras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Cazaventuras"
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://www.w3.org/2000/01/rdf-schema#label","Los Cazaventuras"
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://www.w3.org/2000/01/rdf-schema#comment","Los Cazaventuras (estilizado como Los Caz@venturas) es un programa de televisión infantil de Perú que se transmite durante la franja infantil ""Chicos Ipe"" a través de canal IPe. El programa es conducido por diez niños quienes hacen visitas, entrevistas, consultan con sus amigos y se enfrentan a increíbles retos y aventuras."
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Cazaventuras"
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://dbpedia.org/ontology/wikiPageID",7475617
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://dbpedia.org/ontology/wikiPageRevisionID",125982487
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Cazaventuras?oldid=125982487&ns=0"
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://dbpedia.org/ontology/abstract","Los Cazaventuras (estilizado como Los Caz@venturas) es un programa de televisión infantil de Perú que se transmite durante la franja infantil ""Chicos Ipe"" a través de canal IPe. El programa es conducido por diez niños quienes hacen visitas, entrevistas, consultan con sus amigos y se enfrentan a increíbles retos y aventuras."
