"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Orientalistas por país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalistas por país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://dbpedia.org/ontology/wikiPageID",3053529
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685451
"http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orientalistas_por_país?oldid=112685451&ns=14"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
