"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacques_Quétif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Quétif"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/2000/01/rdf-schema#label","Jacques Quétif"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Quétif fue un religioso y bibliógrafo nacido en Francia en 6 de abril de 1618 y fallecido en 2 de marzo de 1698. Afirma el mismo Quétif, fue notorio en Florencia, que el gravísimo Padre Francisco Jorge Benigno, franciscano, después arzobispo de Nazareth, fue muy acérrimo defensor de Savonarola en su vida y conducta en los últimos años; y nada menos lo fue el Padre Pablo Fuccechio, también franciscano, maestro en teología  cita de Norte crítico con las reglas más ciertas para la discreción en la Historia, Valencia: J. García, 1733; autor: el M.R.P. Fr. Jacinto Segura)."
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5sjb"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://xmlns.com/foaf/0.1/name","Jacques Quétif"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Quétif"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/fechaDeNacimiento","Francia"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/lugarDeNacimiento",6
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/nacionalidad","francés"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/nombre","Jacques Quétif"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/nombreDeNacimiento","Jacques Quétif"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bibliografía"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/1618"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/wikiPageID",6456418
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/wikiPageRevisionID",130344053
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Religioso"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliógrafo"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Quétif?oldid=130344053&ns=0"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/abstract","Jacques Quétif fue un religioso y bibliógrafo nacido en Francia en 6 de abril de 1618 y fallecido en 2 de marzo de 1698. Afirma el mismo Quétif, fue notorio en Florencia, que el gravísimo Padre Francisco Jorge Benigno, franciscano, después arzobispo de Nazareth, fue muy acérrimo defensor de Savonarola en su vida y conducta en los últimos años; y nada menos lo fue el Padre Pablo Fuccechio, también franciscano, maestro en teología  cita de Norte crítico con las reglas más ciertas para la discreción en la Historia, Valencia: J. García, 1733; autor: el M.R.P. Fr. Jacinto Segura)."
"http://dbpedia.org/resource/Jacques_Quétif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Quétif"
