"subject","predicate","object"
"http://dbpedia.org/resource/90_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/90_(EP)"
"http://es.wikipedia.org/wiki/90_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/90_(EP)"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/2000/01/rdf-schema#label","90 (EP)"
"http://es.dbpedia.org/resource/90_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","90​ es el álbum con el que debutó el grupo de rock coreano South Club. Lanzaron su primer single, ""Hug Me"" el 26 de mayo de 2017,​ el cual fue precedido del lanzamiento del álbum el 27 de junio de 2017​ bajo la firma discográfica South Buyers Club. El álbum fue compuesto casi en su totalidad por el compositor y productor Nam Tae-hyun, quien es también el líder de la banda."
"http://es.dbpedia.org/resource/90_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2017"
"http://es.dbpedia.org/resource/90_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2017"
"http://es.dbpedia.org/resource/90_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_rock"
"http://es.dbpedia.org/resource/90_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/90_(EP)"
"http://es.dbpedia.org/resource/90_(EP)","http://es.dbpedia.org/property/artista","South Club"
"http://es.dbpedia.org/resource/90_(EP)","http://es.dbpedia.org/property/collapsed","no"
