"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1913","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1895","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1902","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Temporadas del Campeonato Francés de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas del Campeonato Francés de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligue_1"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_temporada"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",6191385
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",88236419
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol?oldid=88236419&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_Amateur_1928-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1897","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_Amateur_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1898","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1909","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
