"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nguyen_Minh_Triet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nguyen_Minh_Triet"
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://www.w3.org/2000/01/rdf-schema#label","Nguyen Minh Triet"
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1dcj"
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nguyen_Minh_Triet"
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://dbpedia.org/ontology/wikiPageID",2782907
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://dbpedia.org/ontology/wikiPageRevisionID",28712133
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nguyễn_Minh_Triết"
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Nguyen_Minh_Triet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nguyen_Minh_Triet?oldid=28712133&ns=0"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nguyen_Minh_Triet"
