"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentín_Reynoso_Hidalgo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Rosalía_(cantante)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Rosalía_(cantante)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(Psicologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(Psicología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(Religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(Religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(psicologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(psicología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Espiritualidad_(religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Faustino_Burgos_Brisman","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Espiritualidad"
"http://es.dbpedia.org/resource/Rafael_Heka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Espiritualidad"
