"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundo_de_fieras_(telenovela_de_2006)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_verdad_oculta"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/2000/01/rdf-schema#label","La verdad oculta"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/2000/01/rdf-schema#comment","La verdad oculta es una telenovela mexicana producida por Emilio Larrosa para Televisa en el año 2006. Está protagonizada por Galilea Montijo, Gabriel Soto, Alejandra Barros y Eduardo Yáñez, con la participaciones antagónicas del primer actor Julio Alemán, Margarita Magaña, Fabián Robles, Marco Méndez y Cecilia Tijerina, además las actuaciones estelares de los primeros actores Héctor Ortega, Eric del Castillo, María Sorté, Irma Lozano y Genoveva Pérez."
"http://es.dbpedia.org/resource/La_verdad_oculta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn2t5"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080715160309/http:/www.esmas.com/laverdadoculta/home/"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2006"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2006"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_verdad_oculta"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://es.dbpedia.org/property/ambientación",2006
"http://es.dbpedia.org/resource/La_verdad_oculta","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/La_verdad_oculta","http://es.dbpedia.org/property/cinematografía","Luis Monroy"
