"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de piragüismo de España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de piragüismo de España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://dbpedia.org/ontology/wikiPageID",9339548
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",124472593
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_piragüismo_de_España?oldid=124472593&ns=14"
"http://es.dbpedia.org/resource/Descenso_Internacional_del_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España"
"http://es.dbpedia.org/resource/Descenso_del_Asón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España"
"http://es.dbpedia.org/resource/Descenso_Internacional_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España"
