"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes de Hungría del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes de Hungría del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",8393548
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",113888404
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII?oldid=113888404&ns=14"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonor_Gonzaga-Nevers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_de_Habsburgo-Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonor_Magdalena_de_Palatinado-Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Claudia_Felicidad_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guillermina_Amalia_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1574-1616)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonor_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Ana_de_Austria_(emperatriz_del_Sacro_Imperio_Romano_Germánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Leopoldina_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
