"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tehuana_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tehuana_(planta)"
"http://es.dbpedia.org/resource/Tehuana_calzadae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tehuana_(planta)"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Tehuana (planta)"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Tehuana es un género monotípico de planta herbácea erecta de la familia de las asteráceas. Su única especie, Tehuana calzadae,​​ es originaria de México en Oaxaca, Tehuantepec, en San Pedro Huamelula."
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://xmlns.com/foaf/0.1/name","Tehuana"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tehuana_(planta)"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/binomial","Tehuana calzadae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Luis_Villaseñor"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_L._Panero"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/genus","Tehuana"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_L._Panero"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Luis_Villaseñor"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/name","Tehuana"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/species","T. calzadae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zinniinae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/wikiPageID",5364788
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",127425277
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_L._Panero"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zinniinae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tehuana_(planta)?oldid=127425277&ns=0"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://dbpedia.org/ontology/abstract","Tehuana es un género monotípico de planta herbácea erecta de la familia de las asteráceas. Su única especie, Tehuana calzadae,​​ es originaria de México en Oaxaca, Tehuantepec, en San Pedro Huamelula."
