"subject","predicate","object"
"http://es.dbpedia.org/resource/Sima_Lozanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://dbpedia.org/ontology/wikiPageID",6889880
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",117886286
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_Serbia?oldid=117886286&ns=14"
"http://es.dbpedia.org/resource/Božidar_Purić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Serbia"
