"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Protocolo en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Protocolo en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolo"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5521896
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",115074684
"http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protocolo_en_Reino_Unido?oldid=115074684&ns=14"
"http://es.dbpedia.org/resource/Lord_gran_chambelán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Sistema_de_honores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Master_of_the_Revels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Conde_mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido"
