"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedric_Henderson_(baloncestista_de_1975)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Erick_Barkley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Brandon_Williams_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Isaac_Fontaine","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Damone_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Huntsville_Flight","http://www.w3.org/2000/01/rdf-schema#label","Huntsville Flight"
"http://es.dbpedia.org/resource/Huntsville_Flight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt1bl"
"http://es.dbpedia.org/resource/Huntsville_Flight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huntsville_Flight"
"http://es.dbpedia.org/resource/Huntsville_Flight","http://dbpedia.org/ontology/wikiPageID",862092
"http://es.dbpedia.org/resource/Huntsville_Flight","http://dbpedia.org/ontology/wikiPageRevisionID",50617172
"http://es.dbpedia.org/resource/Huntsville_Flight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/Huntsville_Flight","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Huntsville_Flight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huntsville_Flight?oldid=50617172&ns=0"
"http://es.dbpedia.org/resource/Earl_Barron","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Roy_Rogers_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Tyrone_Ellis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Ron_Riley_(baloncestista_1973)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Ken_Allen_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Bob_Thornton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/A.J._Guyton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Mateen_Cleaves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Art_Long","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.wikipedia.org/wiki/Huntsville_Flight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Jamario_Moon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Terrance_Roberson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Chris_Robinson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
"http://es.dbpedia.org/resource/Mike_Wilks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huntsville_Flight"
