"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(701_a._C.)","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Ezequías"
"http://dbpedia.org/resource/Hezekiah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezequías"
"http://es.dbpedia.org/resource/Ezequias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezequías"
"http://es.dbpedia.org/resource/Rey_Ezequías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezequías"
"http://es.dbpedia.org/resource/Ajaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ezequías"
"http://es.dbpedia.org/resource/Manasés_de_Judá","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ezequías"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezequías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
