"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biprisma_de_Gracis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biprisma_de_Gracis"
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://www.w3.org/2000/01/rdf-schema#label","Biprisma de Gracis"
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://www.w3.org/2000/01/rdf-schema#comment","El Biprisma de Gracis, está formado por dos prismas de 6.00 D Δ, superpuestos uno sobre el otro (encima, no contrapuestos), uno de base interna (BI) y el otro de base externa (BE).La prueba, para la que está diseñado, consiste en poner la parte superior del Bi-prisma (de base externa BE), delante del ojo evaluado, mientras éste fija un objeto  fino de cerca, explorando la forma del mismo. El oftalmólogo u optometrista, observan tanto el movimiento del ojo, que está debajo del prisma, como el movimiento del ojo contra lateral, (versión y re-fusión). Acto seguido, se pasa rápidamente a la parte inferior del Bi-prisma (en este caso de base interna BI) y se repite la observación, antes indicada.El análisis de los movimientos inducidos por los prismas, en los dos ojos, con esta prueba, que se r"
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biprisma_de_Gracis"
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://dbpedia.org/ontology/wikiPageID",4011828
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://dbpedia.org/ontology/wikiPageRevisionID",119337377
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biprisma_de_Gracis?oldid=119337377&ns=0"
"http://es.dbpedia.org/resource/Biprisma_de_Gracis","http://dbpedia.org/ontology/abstract","El Biprisma de Gracis, está formado por dos prismas de 6.00 D Δ, superpuestos uno sobre el otro (encima, no contrapuestos), uno de base interna (BI) y el otro de base externa (BE).La prueba, para la que está diseñado, consiste en poner la parte superior del Bi-prisma (de base externa BE), delante del ojo evaluado, mientras éste fija un objeto  fino de cerca, explorando la forma del mismo. El oftalmólogo u optometrista, observan tanto el movimiento del ojo, que está debajo del prisma, como el movimiento del ojo contra lateral, (versión y re-fusión). Acto seguido, se pasa rápidamente a la parte inferior del Bi-prisma (en este caso de base interna BI) y se repite la observación, antes indicada.El análisis de los movimientos inducidos por los prismas, en los dos ojos, con esta prueba, que se realizada sobre el ojo derecho y después sobre el izquierdo, puede darnos el diferencial, entre pacientes normales, los micro-endo-trópicos, y los que padecen ambliopías aniso-metrópicas. 
*  Datos: Q5728981"
