"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_y_Bustamante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante_y_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
"http://es.dbpedia.org/resource/Emilio_Bravo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
"http://es.wikipedia.org/wiki/Juan_Francisco_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Bustamante"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Bustamante Martínez (* Medina de Pomar, Burgos , 12 de junio de 1824 – † Madrid, c. 1898). Jurista español, ocupó la presidencia del Tribunal Supremo entre 1894 y 1895. Accedió a la carrera judicial, ejerciendo como oficial auxiliar del Ministerio de Gracia y Justicia (1847), magistrado y presidente de sala de la Audiencia de Zaragoza (1861), magistrado de la Audiencia de Madrid (1867), regente de la Audiencia de Pamplona (1867) y presidente de las Audiencias de Valladolid (1875) y Madrid (1878). Fue caballero gran cruz de la Orden de Isabel la Católica."
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://xmlns.com/foaf/0.1/name","Santos Isasa y Valseca"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medineses"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_Bustamante"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://es.dbpedia.org/property/período",1894
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_Bravo"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santos_Isasa_y_Valseca"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Presidentes_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://dbpedia.org/ontology/wikiPageID",6039087
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",129956526
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=KTyl3Z46cMoC&pg=PA385&lpg=PA385&dq=Juan+Francisco+Bustamante+tribunal+supremo&source=bl&ots=NYatK-3Gqp&sig=hub8hLMuIJo8XzoWA-UrEF9h1uw&hl=es&sa=X&ei=JjJpUtHWKMjAtAaM2IGYCw&ved=0CD4Q6AEwBA%23v=onepage&q=Juan%20Francisco%20Bustamante%20tribunal%20supremo&f=false"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rah.es:8888/ArchiDocWeb-RAH/action/buscarElementos%3Fletra=B&page=82&method=buscar&tipoBusqueda=6&menuOption=listadoRamaPublica"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902090149/http:/www.poderjudicial.es/eversuite/GetRecords%3FTemplate=cgpj%2Fts%2Fprincipal.htm"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://dbpedia.org/ontology/wikiPageLength",2942
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_Bustamante?oldid=129956526&ns=0"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante","http://dbpedia.org/ontology/abstract","Juan Francisco Bustamante Martínez (* Medina de Pomar, Burgos , 12 de junio de 1824 – † Madrid, c. 1898). Jurista español, ocupó la presidencia del Tribunal Supremo entre 1894 y 1895. Accedió a la carrera judicial, ejerciendo como oficial auxiliar del Ministerio de Gracia y Justicia (1847), magistrado y presidente de sala de la Audiencia de Zaragoza (1861), magistrado de la Audiencia de Madrid (1867), regente de la Audiencia de Pamplona (1867) y presidente de las Audiencias de Valladolid (1875) y Madrid (1878). En 1878 se convirtió en miembro del Tribunal Supremo llegando a presidente de sala en 1892. En 1893 ocupó de forma interina la presidencia del alto tribunal siendo nombrado presidente el 30 de marzo de 1894 y manteniéndose en dicho cargo hasta 10 de septiembre de 1895.​ Fue caballero gran cruz de la Orden de Isabel la Católica."
"http://es.dbpedia.org/resource/Santos_Isasa_y_Valseca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
"http://es.dbpedia.org/resource/Juan_Francisco_Bustamante_y_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Bustamante"
