"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Ousley","http://www.w3.org/2000/01/rdf-schema#label","Harold Ousley"
"http://es.dbpedia.org/resource/Harold_Ousley","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lomax Ousley (23 de enero 1929 – 13 de agosto 2015) fue un saxofonista tenor y flautista de jazz norteamericano.​ Ousley nació en Chicago, y comenzó a tocar a fines de la década de 1940, y en la década de 1950 acompañó a Billie Holiday y grabó junto con Dinah Washington. Toco como acompañante de Gene Ammons en la década de 1950 y con Jack McDuff y George Benson en la década de 1960.​ Publicó su primer disco como líder en 1961. En la década de 1970 tocó junto con Lionel Hampton y Count Basie además de producir otros materiales como líder. Con posterioridad a 1977 no produjo ningún otro álbum bajo su propio nombre hasta Grit-Grittin' Feelin' (2000).​"
"http://es.dbpedia.org/resource/Harold_Ousley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz"
"http://es.dbpedia.org/resource/Harold_Ousley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas"
"http://es.dbpedia.org/resource/Harold_Ousley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Harold_Ousley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Ousley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Ousley"
"http://es.dbpedia.org/resource/Harold_Ousley","http://dbpedia.org/ontology/wikiPageID",7015501
"http://es.dbpedia.org/resource/Harold_Ousley","http://dbpedia.org/ontology/wikiPageRevisionID",130031428
"http://es.dbpedia.org/resource/Harold_Ousley","http://dbpedia.org/ontology/wikiPageExternalLink","http://soul-sides.com/2004/11/youve-got-it-harold-ousley-forget-it.html"
"http://es.dbpedia.org/resource/Harold_Ousley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/artist/harold-ousley/476030"
"http://es.dbpedia.org/resource/Harold_Ousley","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Harold_Ousley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harold_Ousley?oldid=130031428&ns=0"
"http://es.dbpedia.org/resource/Harold_Ousley","http://dbpedia.org/ontology/abstract","Harold Lomax Ousley (23 de enero 1929 – 13 de agosto 2015) fue un saxofonista tenor y flautista de jazz norteamericano.​ Ousley nació en Chicago, y comenzó a tocar a fines de la década de 1940, y en la década de 1950 acompañó a Billie Holiday y grabó junto con Dinah Washington. Toco como acompañante de Gene Ammons en la década de 1950 y con Jack McDuff y George Benson en la década de 1960.​ Publicó su primer disco como líder en 1961. En la década de 1970 tocó junto con Lionel Hampton y Count Basie además de producir otros materiales como líder. Con posterioridad a 1977 no produjo ningún otro álbum bajo su propio nombre hasta Grit-Grittin' Feelin' (2000).​"
"http://es.wikipedia.org/wiki/Harold_Ousley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Ousley"
"http://dbpedia.org/resource/Harold_Ousley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Ousley"
