"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://www.w3.org/2000/01/rdf-schema#label","Formación Profesional en España"
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Formación Profesional en España"
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formación_Profesional"
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://dbpedia.org/ontology/wikiPageID",6098121
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",71296919
"http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Formación_Profesional_en_España?oldid=71296919&ns=14"
"http://es.dbpedia.org/resource/Spainskills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_y_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Escuela_de_Artes_y_Oficios_Artísticos_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Categoría:Centros_de_Formación_Profesional_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Formación_profesional_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Ciclo_formativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Plan_FIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Escuela_de_Armería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Consejo_General_de_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Formación_Profesional_Dual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Subsecretaría_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Secretaría_General_Técnica_del_Ministerio_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_las_Cualificaciones_y_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Profesional_en_España"
