"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta"
"http://es.wikipedia.org/wiki/Baltasar_Mena_Iniesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/2000/01/rdf-schema#label","Baltasar Mena Iniesta"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar Mena Iniesta (Montblanch, Tarragona, 6 de mayo de 1942) es un ingeniero mecánico-eléctrico, catedrático y académico de origen español nacionalizado mexicano. Se ha especializado en el área de la mecánica de fluidos y es considerado pionero de la reología en México. Su gusto por la música lo llevó a ser uno de los pioneros del rock and roll en México hacia finales de la década de 1950 y principios de la década de 1960."
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbhdr"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_México"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montblanch"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_México"
"http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Ingeniería_de_España"
