"subject","predicate","object"
"http://es.dbpedia.org/resource/Unai_Hualde","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Bidegoyan","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Marian_Beitialarrangoitia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Marian_Beitialarrangoitia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Saioa_Villanueva_Zarandona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Saioa_Villanueva_Zarandona","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Yurre","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Bildu"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/2000/01/rdf-schema#label","Bildu"
"http://es.dbpedia.org/resource/Bildu","http://www.w3.org/2000/01/rdf-schema#comment","Bildu ('Reunir(se)' en euskera) fue una coalición electoral española de ideología independentista vasca y perteneciente al denominado polo soberanista, conformada por los partidos políticos Eusko Alkartasuna y Alternatiba, las agrupaciones Herritarron Garaia y Araba Bai, y otros independientes abertzales y de izquierda.​ Sus componentes afirmaron su voluntad de continuar el proyecto de coalición más allá de las elecciones locales de 2011, materializándose en las coaliciones Amaiur, para las elecciones generales de ese año en las que se sumó Aralar; y Euskal Herria Bildu, para las elecciones al Parlamento Vasco de 2012, a las que se sumó el partido Sortu."
"http://es.dbpedia.org/resource/Bildu","http://xmlns.com/foaf/0.1/name","Bildu→"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_vascos_de_España"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_españoles_de_izquierda"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Navarra"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2011"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Bildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_abertzale"
"http://es.dbpedia.org/resource/Bildu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bildu"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/coalición","Alternatiba"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/coalición","Araba Bai"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Eusko_Alkartasuna"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/coalición","Independientes de la izquierda abertzale"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/coalición","Herritarron Garaia"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/color","#52801A"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/disolución",2015
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/ideología","Independentismo"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/ideología","Nacionalismo vasco"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_abertzale"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/ideología","Socialismo"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/ideología","Euskaldunización"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/ideología","Soberanismo"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/ideología","Internacionalismo"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/nombre","Bildu →"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Euskal_Herria_Bildu"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/superior","Bakartxo Ruiz"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oskar_Matute"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pello_Urizar"
"http://es.dbpedia.org/resource/Bildu","http://es.dbpedia.org/property/tipoSuperior","Portavoces"
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/wikiPageID",4550258
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/wikiPageRevisionID",130388412
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gara.net/agiriak/20110509_sentencia_bildu.pdf"
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/wikiPageLength",87936
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/colourName","#52801A"
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/extinctionYear","2015"
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/formationYear","0003"
"http://es.dbpedia.org/resource/Bildu","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
