"subject","predicate","object"
"http://dbpedia.org/resource/Noël_Bas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noël_Bas"
"http://es.wikipedia.org/wiki/Noël_Bas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noël_Bas"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/2000/01/rdf-schema#label","Noël Bas"
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Noël Bas (24 de diciembre de 1877 – 3 de julio de 1960) fue un gimnasta francés que compitió en pruebas de gimnasia artística. A los 23 años, fue representante de Francia en los Juegos Olímpicos de París 1900. En ocasión, disputó la prueba de ejercicios combinados individuales, que contarán como las rotaciones de barra fija, barras paralelas, anillas, caballo con arcos, , Suelo (gimnasia), salto en altura combinado, , , escalada y halterofilia, en un total de 295 puntos. A la final de las disputas, salió vice-campeón, después de superar al compatriota Lucien Demanet y quedar atrás de Gustave Sandras."
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h626p"
"http://es.dbpedia.org/resource/Noël_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Noël_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Noël_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Noël_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_París_1900"
"http://es.dbpedia.org/resource/Noël_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Francia"
"http://es.dbpedia.org/resource/Noël_Bas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noël_Bas"
"http://es.dbpedia.org/resource/Noël_Bas","http://dbpedia.org/ontology/wikiPageID",1616672
"http://es.dbpedia.org/resource/Noël_Bas","http://dbpedia.org/ontology/wikiPageRevisionID",127134134
"http://es.dbpedia.org/resource/Noël_Bas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005054432/http:/fig.lx2.sportcentric.com/athletes/"
"http://es.dbpedia.org/resource/Noël_Bas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106035312/http:/www.sports-reference.com/olympics/athletes/ba/noel-bas-1.html"
"http://es.dbpedia.org/resource/Noël_Bas","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Noël_Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noël_Bas?oldid=127134134&ns=0"
"http://es.dbpedia.org/resource/Noël_Bas","http://dbpedia.org/ontology/abstract","Joseph Noël Bas (24 de diciembre de 1877 – 3 de julio de 1960) fue un gimnasta francés que compitió en pruebas de gimnasia artística. A los 23 años, fue representante de Francia en los Juegos Olímpicos de París 1900. En ocasión, disputó la prueba de ejercicios combinados individuales, que contarán como las rotaciones de barra fija, barras paralelas, anillas, caballo con arcos, , Suelo (gimnasia), salto en altura combinado, , , escalada y halterofilia, en un total de 295 puntos. A la final de las disputas, salió vice-campeón, después de superar al compatriota Lucien Demanet y quedar atrás de Gustave Sandras."
"http://es.dbpedia.org/resource/Noel_Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noël_Bas"
