"subject","predicate","object"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Transicion_isomerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Transicion_isomérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Transición_isomerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.wikipedia.org/wiki/Transición_isomérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Cadmio","http://es.dbpedia.org/property/isótopo7ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Iridio","http://es.dbpedia.org/property/isótopo10ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Iridio","http://es.dbpedia.org/property/isótopo6ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Iridio","http://es.dbpedia.org/property/isótopo8ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Transición_isomérica","http://www.w3.org/2000/01/rdf-schema#label","Transición isomérica"
"http://es.dbpedia.org/resource/Transición_isomérica","http://www.w3.org/2000/01/rdf-schema#comment","La transición isomérica es un proceso de desintegración radioactiva que sucede en los átomos cuyo núcleo está meta-excitado, por ejemplo, tras la emisión de una partícula alfa o beta). La energía extra del núcleo se libera por la emisión de radiación gamma, devolviendo al núcleo a un estado estacionario. Este proceso se asemeja a la emisión gamma, pero difiere en que se produce en estados meta. La radiación gamma puede transferir la energía directamente a uno de los electrones más fuertemente unidos, expulsándolo del átomo, proceso que recibe el nombre de conversión interna."
"http://es.dbpedia.org/resource/Transición_isomérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06krc8"
"http://es.dbpedia.org/resource/Transición_isomérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiactividad"
"http://es.dbpedia.org/resource/Transición_isomérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Transición_isomérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transición_isomérica"
"http://es.dbpedia.org/resource/Transición_isomérica","http://dbpedia.org/ontology/wikiPageID",2381535
"http://es.dbpedia.org/resource/Transición_isomérica","http://dbpedia.org/ontology/wikiPageRevisionID",125492333
"http://es.dbpedia.org/resource/Transición_isomérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idecefyn.com.ar/radiofarmacia/Tipos%20de%20Semidesintegracion.htm"
"http://es.dbpedia.org/resource/Transición_isomérica","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/Transición_isomérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transición_isomérica?oldid=125492333&ns=0"
"http://es.dbpedia.org/resource/Transición_isomérica","http://dbpedia.org/ontology/abstract","La transición isomérica es un proceso de desintegración radioactiva que sucede en los átomos cuyo núcleo está meta-excitado, por ejemplo, tras la emisión de una partícula alfa o beta). La energía extra del núcleo se libera por la emisión de radiación gamma, devolviendo al núcleo a un estado estacionario. Este proceso se asemeja a la emisión gamma, pero difiere en que se produce en estados meta. La radiación gamma puede transferir la energía directamente a uno de los electrones más fuertemente unidos, expulsándolo del átomo, proceso que recibe el nombre de conversión interna."
"http://es.dbpedia.org/resource/Plata","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Americio","http://es.dbpedia.org/property/isótopo3ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
