"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/2000/01/rdf-schema#label","Leucopogon"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/2000/01/rdf-schema#comment","Leucopogon es un género con 150-160 especies de arbustos de plantas de flores pertenecientes a la familia Ericaceae, Fue anteriormente incluida en la familia Epacridaceae. Son nativos de Australia, Nueva Zelanda, Nueva Caledonia, oeste del Pacífico y Malasia, con la mayor variedad en sudeste de Australia.​"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tvbb"
"http://es.dbpedia.org/resource/Leucopogon","http://xmlns.com/foaf/0.1/name","Leucopogon"
"http://es.dbpedia.org/resource/Leucopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Styphelieae"
"http://es.dbpedia.org/resource/Leucopogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucopogon"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/genus","Leucopogon"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/imageCaption","Leucopogon lanceolatus"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/name","Leucopogon"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Styphelioideae"
"http://es.dbpedia.org/resource/Leucopogon","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Styphelieae"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/wikiPageID",1211687
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/wikiPageRevisionID",122475587
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.calm.wa.gov.au/search/quick%3Fq=Leucopogon"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Styphelioideae"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Styphelieae"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Leucopogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucopogon?oldid=122475587&ns=0"
"http://es.dbpedia.org/resource/Leucopogon","http://dbpedia.org/ontology/abstract","Leucopogon es un género con 150-160 especies de arbustos de plantas de flores pertenecientes a la familia Ericaceae, Fue anteriormente incluida en la familia Epacridaceae. Son nativos de Australia, Nueva Zelanda, Nueva Caledonia, oeste del Pacífico y Malasia, con la mayor variedad en sudeste de Australia.​"
"http://es.wikipedia.org/wiki/Leucopogon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucopogon"
"http://dbpedia.org/resource/Leucopogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucopogon"
