"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_árbol_de_Ana_Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.w3.org/2000/01/rdf-schema#label","El árbol de Ana Frank"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.w3.org/2000/01/rdf-schema#comment","El árbol de Ana Frank (en neerlandés: Anne Frankboom)​ era un castaño de Indias que se encontraba situado en el centro de la ciudad de Ámsterdam, que fue descrito por Ana Frank en su diario. Ana Frank contemplaba este árbol desde su casa, donde ella y su familia permanecieron escondidos de los nazis durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ng8j"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3752
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88464
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ámsterdam"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aesculus"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_arbórea"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ana_Frank"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_árbol_de_Ana_Frank"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://dbpedia.org/ontology/wikiPageID",6504053
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",118086863
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://dbpedia.org/ontology/wikiPageLength",3114
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.georss.org/georss/point","52.375194444444446 4.8846388888888885"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_árbol_de_Ana_Frank?oldid=118086863&ns=0"
"http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank","http://dbpedia.org/ontology/abstract","El árbol de Ana Frank (en neerlandés: Anne Frankboom)​ era un castaño de Indias que se encontraba situado en el centro de la ciudad de Ámsterdam, que fue descrito por Ana Frank en su diario. Ana Frank contemplaba este árbol desde su casa, donde ella y su familia permanecieron escondidos de los nazis durante la Segunda Guerra Mundial. El árbol se deterioró considerablemente con el paso de los años por infecciones de hongos y las polillas. El ayuntamiento de Ámsterdam dictaminó que el árbol debía ser cortado el 20 de noviembre de 2007, debido al riesgo de caída, pero el 21 de noviembre de 2007, un juez emitió una orden temporal para detener la tala. La Fundación y el vecindario desarrollaron un plan alternativo para intentar salvar el árbol. Los vecinos y simpatizantes formaron la Fundación de Apoyo al árbol de Ana Frank que llevó a cabo la construcción de un soporte y se hizo cargo del mantenimiento del árbol. El 23 de agosto de 2010, el árbol fue derribado por los fuertes vientos sufridos durante una tormenta, el tronco quedó cortado a una altura aproximada de 1 metro por encima del suelo.​​​​ Cayó sobre una pared través de una pared del jardín y causó daños en la zona. El árbol se estimó que tenía entre 150 y 170 años de edad, cuando fue derribado."
"http://dbpedia.org/resource/Anne_Frank_tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_árbol_de_Ana_Frank"
