"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Emilio Mitre (Subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57z05"
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Mitre_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",8353607
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",105547209
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Mitre_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Mitre_(Subte_de_Buenos_Aires)?oldid=105547209&ns=0"
"http://es.wikipedia.org/wiki/Emilio_Mitre_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Emilio_Mitre_(Subte_de_Buenos_Aires)"
