"subject","predicate","object"
"http://dbpedia.org/resource/Peach-fronted_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eupsittula_aurea"
"http://es.dbpedia.org/resource/Aratinga_aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eupsittula_aurea"
"http://es.dbpedia.org/resource/Aratinga_frentidorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eupsittula_aurea"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/2000/01/rdf-schema#label","Eupsittula aurea"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/2000/01/rdf-schema#comment","La aratinga frentidorada​ o calancate frente dorada (Eupsittula aurea) es una especie de ave sudamericana de la familia de los loros (Psittacidae). Su área de distribución incluye extensos territorios de Brasil, Perú, Bolivia, Argentina, Paraguay y Surinam."
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4ytx"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://xmlns.com/foaf/0.1/name","Aratinga frentidorada"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupsittula"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupsittula_aurea"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/binomial","Eupsittula aurea"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/genus","Eupsittula"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/name","Aratinga frentidorada"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/species","E. aurea"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://dbpedia.org/ontology/wikiPageID",1843179
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://dbpedia.org/ontology/wikiPageRevisionID",119303971
"http://es.dbpedia.org/resource/Eupsittula_aurea","http://dbpedia.org/ontology/wikiPageLength",1930
