"subject","predicate","object"
"http://es.dbpedia.org/resource/Jet2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jet2.com"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/2000/01/rdf-schema#label","Jet2.com"
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/2000/01/rdf-schema#comment","Jet2.com es una aerolínea inglesa de bajo coste con sede en Leeds, Inglaterra. Actualmente, Jet2.com vuela desde Leeds-Bradford, Belfast, Manchester, Newcastle, Blackpool, Edimburgo, East Midlands y Glasgow a más de 50 destinos europeos entre los que se encuentran 15 españoles: Alicante, Almería, Barcelona, Gerona, Gran Canaria, Fuerteventura, Ibiza, Lanzarote, Lérida, Menorca, Málaga, Murcia, Palma, Reus y Tenerife."
"http://es.dbpedia.org/resource/Jet2.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j6kj"
"http://es.dbpedia.org/resource/Jet2.com","http://xmlns.com/foaf/0.1/name","Jet2.com"
"http://es.dbpedia.org/resource/Jet2.com","http://xmlns.com/foaf/0.1/homepage","http://www.jet2.com/"
"http://es.dbpedia.org/resource/Jet2.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Jet2.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jet2.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Jet2.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:European_Low_Fares_Airline_Association"
"http://es.dbpedia.org/resource/Jet2.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jet2.com"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/aerolínea","Jet2.com"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Leeds_Bradford"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/aeropuertoSecundario","*Belfast
*Blackpool
*East Midlands
*Edimburgo
*Glasgow
*Manchester
*Newcastle
*Alicante"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/callsign","CHANNEX"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/ceo","Steve Heapy"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/destinos",50
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/flota",90
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/fundación","Octubre de 2002"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/iata","LS"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/oaci","EXS"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jet2.com","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Leeds"
