"subject","predicate","object"
"http://es.dbpedia.org/resource/OH_80","http://www.w3.org/2000/01/rdf-schema#label","OH 80"
"http://es.dbpedia.org/resource/OH_80","http://www.w3.org/2000/01/rdf-schema#comment","OH 80 es el nombre de catálogo de los restos fósiles de un esqueleto parcial de Paranthropus boisei de una antigüedad de 1,34 millones de años encontrados en la garganta de Olduvai (Tanzania), en el sitio conocido como , en 2010,​ por el equipo del paleontólogo español Manuel Domínguez-Rodrigo. La descripción fue realizada el mismo año por M. Domínguez-Rodrigo et al.​ La datación de menos de 1,4 millones de años, dentro del Calabriense, los convierten en los restos de P. boisei más recientes, antes de la extinción de la especie, encontrados hasta el momento [2020].​"
"http://es.dbpedia.org/resource/OH_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esqueletos"
"http://es.dbpedia.org/resource/OH_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/OH_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranthropus_boisei"
"http://es.dbpedia.org/resource/OH_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/OH_80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OH_80"
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/antigüedad",1340000
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/descriptor","M. Domínguez-Rodrigo et al."
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/descubridor","Equipo de Manuel Domínguez-Rodrigo"
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/especie","Paranthropus boisei"
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/fechaDescripción",2013
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/imagen","OH 80 03.jpg"
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Garganta_de_Olduvai"
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/pie","(Conjunto de huesos originales de P. Boisei catalogados como OH& 80 en la exposición «La cuna de la humanidad» . Están datados en más de 1,3 millones de años.)"
"http://es.dbpedia.org/resource/OH_80","http://es.dbpedia.org/property/catálogo","OH 80"
"http://es.dbpedia.org/resource/OH_80","http://dbpedia.org/ontology/wikiPageID",9362543
"http://es.dbpedia.org/resource/OH_80","http://dbpedia.org/ontology/wikiPageRevisionID",125085888
"http://es.dbpedia.org/resource/OH_80","http://dbpedia.org/ontology/wikiPageLength",6282
"http://es.dbpedia.org/resource/OH_80","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OH_80?oldid=125085888&ns=0"
"http://es.dbpedia.org/resource/OH_80","http://dbpedia.org/ontology/abstract","OH 80 es el nombre de catálogo de los restos fósiles de un esqueleto parcial de Paranthropus boisei de una antigüedad de 1,34 millones de años encontrados en la garganta de Olduvai (Tanzania), en el sitio conocido como , en 2010,​ por el equipo del paleontólogo español Manuel Domínguez-Rodrigo. La descripción fue realizada el mismo año por M. Domínguez-Rodrigo et al.​ La datación de menos de 1,4 millones de años, dentro del Calabriense, los convierten en los restos de P. boisei más recientes, antes de la extinción de la especie, encontrados hasta el momento [2020].​"
"http://es.wikipedia.org/wiki/OH_80","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OH_80"
