"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobaea_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
"http://es.dbpedia.org/resource/Jacobaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
"http://es.dbpedia.org/resource/Jacobaea_gibbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
"http://es.dbpedia.org/resource/Categoría:Jacobaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jacobaea","http://www.w3.org/2000/01/rdf-schema#label","Jacobaea"
"http://es.dbpedia.org/resource/Categoría:Jacobaea","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobaea"
"http://es.dbpedia.org/resource/Categoría:Jacobaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senecioninae"
"http://es.dbpedia.org/resource/Categoría:Jacobaea","http://dbpedia.org/ontology/wikiPageID",5368723
"http://es.dbpedia.org/resource/Categoría:Jacobaea","http://dbpedia.org/ontology/wikiPageRevisionID",65726201
"http://es.dbpedia.org/resource/Categoría:Jacobaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jacobaea?oldid=65726201&ns=14"
"http://es.dbpedia.org/resource/Jacobaea_adonidifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
"http://es.dbpedia.org/resource/Jacobaea_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
"http://es.dbpedia.org/resource/Jacobaea_ambigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
"http://es.dbpedia.org/resource/Jacobaea_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobaea"
