"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleione_mandarinorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ischnogyne_mandarinorum"
"http://es.dbpedia.org/resource/Ischnogyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ischnogyne_mandarinorum"
"http://es.dbpedia.org/resource/Coelogyne_mandarinorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ischnogyne_mandarinorum"
"http://es.wikipedia.org/wiki/Ischnogyne_mandarinorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ischnogyne_mandarinorum"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/2000/01/rdf-schema#label","Ischnogyne mandarinorum"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/2000/01/rdf-schema#comment","Ischnogyne es un género monotípico de orquídeas epifitas que tiene asignado una única especie:​ Ischnogyne mandarinorum Schltr. 1913. Es originaria de China.​"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://xmlns.com/foaf/0.1/name","Ischnogyne"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Reichenbach"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechter"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coelogyninae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ischnogyne_mandarinorum"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/genus","Ischnogyne"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/genusAuthority","Schltr. 1913"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/name","Ischnogyne"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/species","Ischnogyne mandarinorum"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/speciesAuthority","Schltr. 1913"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/wikiPageID",1866698
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/wikiPageRevisionID",127821778
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ischnogyne_mandarinorum?oldid=127821778&ns=0"
"http://es.dbpedia.org/resource/Ischnogyne_mandarinorum","http://dbpedia.org/ontology/abstract","Ischnogyne es un género monotípico de orquídeas epifitas que tiene asignado una única especie:​ Ischnogyne mandarinorum Schltr. 1913. Es originaria de China.​"
