"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Maranatha_FC"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Maranatha_FC"
"http://dbpedia.org/resource/Maranatha_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maranatha_FC"
"http://es.wikipedia.org/wiki/Maranatha_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maranatha_FC"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/2000/01/rdf-schema#label","Maranatha FC"
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Maranatha F.C. es un equipo de fútbol de Togo que compite en el Campeonato nacional de Togo, la categoría mayor de fútbol en el país."
"http://es.dbpedia.org/resource/Maranatha_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh2v5"
"http://es.dbpedia.org/resource/Maranatha_FC","http://xmlns.com/foaf/0.1/name","Maranatha Football Club de Fliokpo"
"http://es.dbpedia.org/resource/Maranatha_FC","http://xmlns.com/foaf/0.1/name","Maranatha F.C."
"http://es.dbpedia.org/resource/Maranatha_FC","http://xmlns.com/foaf/0.1/homepage","http://www.maranathafc.tg"
"http://es.dbpedia.org/resource/Maranatha_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Togo"
"http://es.dbpedia.org/resource/Maranatha_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1997"
"http://es.dbpedia.org/resource/Maranatha_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maranatha_FC"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/entrenador","Herbert Addo"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Général_Ameyi"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_nacional_de_Togo"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nourou_Kassim"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ismail_Aminou"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Léonard_Adjima"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daouda_Alassani"
"http://es.dbpedia.org/resource/Maranatha_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Albert_Batsa"
