"subject","predicate","object"
"http://dbpedia.org/resource/Crommyonian_Sow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerda_de_Cromión"
"http://es.dbpedia.org/resource/Cerda_de_Cromio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerda_de_Cromión"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://www.w3.org/2000/01/rdf-schema#label","Cerda de Cromión"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, la Cerda de Cromión (también llamada Fea o Faya (en griego, Φαιά) debido a la mujer a la que pertenecía) fue una cerda monstruosa hija de Tifón y Equidna, que fue el terror de la zona de Cromión, entre Megara y Corinto, antes de ser derrotada por Teseo. Según la Biblioteca mitológica, la criatura era hija de Equidna y Tifón, y fue llamada Fea debido a la anciana a la que pertenecía. Según cuenta Estrabón, la cerda era la madre del Jabalí de Calidón; según cuenta Higino, la cerda que mató Teseo era una jabalina."
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fbhf"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_profesionales_ficticios"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_mitológicos"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_de_Teseo"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suidae"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerda_de_Cromión"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://dbpedia.org/ontology/wikiPageID",6016303
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://dbpedia.org/ontology/wikiPageRevisionID",126195799
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerda_de_Cromión?oldid=126195799&ns=0"
"http://es.dbpedia.org/resource/Cerda_de_Cromión","http://dbpedia.org/ontology/abstract","En la mitología griega, la Cerda de Cromión (también llamada Fea o Faya (en griego, Φαιά) debido a la mujer a la que pertenecía) fue una cerda monstruosa hija de Tifón y Equidna, que fue el terror de la zona de Cromión, entre Megara y Corinto, antes de ser derrotada por Teseo. Según la Biblioteca mitológica, la criatura era hija de Equidna y Tifón, y fue llamada Fea debido a la anciana a la que pertenecía. Según cuenta Estrabón, la cerda era la madre del Jabalí de Calidón; según cuenta Higino, la cerda que mató Teseo era una jabalina."
"http://es.wikipedia.org/wiki/Cerda_de_Cromión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerda_de_Cromión"
